"Person ID",Name,Party,Constituency,URI
14009,"Jamie Hepburn","Scottish National Party","Cumbernauld and Kilsyth",https://www.theyworkforyou.com/mp/14009/jamie_hepburn
26000,"Craig Hoy",Conservative,"South Scotland",https://www.theyworkforyou.com/mp/26000/craig_hoy
14012,"Fiona Hyslop","Scottish National Party",Linlithgow,https://www.theyworkforyou.com/mp/14012/fiona_hyslop
25514,"Daniel Johnson",Labour,"Edinburgh Southern",https://www.theyworkforyou.com/mp/25514/daniel_johnson
25091,"Alison Johnstone",Green,Lothian,https://www.theyworkforyou.com/mp/25091/alison_johnstone
25515,"Liam Kerr",Conservative,"North East Scotland",https://www.theyworkforyou.com/mp/25515/liam_kerr
25696,"Stephen Kerr",Conservative,"Central Scotland",https://www.theyworkforyou.com/mp/25696/stephen_kerr
14024,"Bill Kidd","Scottish National Party","Glasgow Anniesland",https://www.theyworkforyou.com/mp/14024/bill_kidd
25516,"Monica Lennon",Labour,"Central Scotland",https://www.theyworkforyou.com/mp/25516/monica_lennon
25517,"Richard Leonard",Labour,"Central Scotland",https://www.theyworkforyou.com/mp/25517/richard_leonard
14029,"Richard Lochhead","Scottish National Party",Moray,https://www.theyworkforyou.com/mp/14029/richard_lochhead
26001,"Douglas Lumsden",Conservative,"North East Scotland",https://www.theyworkforyou.com/mp/26001/douglas_lumsden
25095,"Gordon MacDonald","Scottish National Party","Edinburgh Pentlands",https://www.theyworkforyou.com/mp/25095/gordon_macdonald
25521,"Fulton MacGregor","Scottish National Party","Coatbridge and Chryston",https://www.theyworkforyou.com/mp/25521/fulton_macgregor
26002,"Gillian Mackay",Green,"Central Scotland",https://www.theyworkforyou.com/mp/26002/gillian_mackay
25522,"Rona Mackay","Scottish National Party","Strathkelvin and Bearsden",https://www.theyworkforyou.com/mp/25522/rona_mackay
25523,"Ben Macpherson","Scottish National Party","Edinburgh Northern and Leith",https://www.theyworkforyou.com/mp/25523/ben_macpherson
25524,"Ruth Maguire","Scottish National Party","Cunninghame South",https://www.theyworkforyou.com/mp/25524/ruth_maguire
26003,"Michael Marra",Labour,"North East Scotland",https://www.theyworkforyou.com/mp/26003/michael_marra
25525,"Gillian Martin","Scottish National Party","Aberdeenshire East",https://www.theyworkforyou.com/mp/25525/gillian_martin
25101,"John Mason","Scottish National Party","Glasgow Shettleston",https://www.theyworkforyou.com/mp/25101/john_mason
14043,"Michael Matheson","Scottish National Party","Falkirk West",https://www.theyworkforyou.com/mp/14043/michael_matheson
26004,"Màiri McAllan","Scottish National Party",Clydesdale,https://www.theyworkforyou.com/mp/26004/m%C3%A0iri_mcallan
14046,"Liam McArthur","Liberal Democrat","Orkney Islands",https://www.theyworkforyou.com/mp/14046/liam_mcarthur
26091,"Roz McCall",Conservative,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/26091/roz_mccall
25527,"Ivan McKee","Scottish National Party","Glasgow Provan",https://www.theyworkforyou.com/mp/25527/ivan_mckee
14056,"Christina McKelvie","Scottish National Party","Hamilton, Larkhall and Stonehouse",https://www.theyworkforyou.com/mp/14056/christina_mckelvie
26005,"Paul McLennan","Scottish National Party","East Lothian",https://www.theyworkforyou.com/mp/26005/paul_mclennan
14060,"Stuart McMillan","Scottish National Party","Greenock and Inverclyde",https://www.theyworkforyou.com/mp/14060/stuart_mcmillan
26006,"Marie McNair","Scottish National Party","Clydebank and Milngavie",https://www.theyworkforyou.com/mp/26006/marie_mcnair
14062,"Pauline McNeill",Labour,Glasgow,https://www.theyworkforyou.com/mp/14062/pauline_mcneill
26007,"Jenni Minto","Scottish National Party","Argyll and Bute",https://www.theyworkforyou.com/mp/26007/jenni_minto
26008,"Carol Mochan",Labour,"South Scotland",https://www.theyworkforyou.com/mp/26008/carol_mochan
25529,"Edward Mountain",Conservative,"Highlands and Islands",https://www.theyworkforyou.com/mp/25529/edward_mountain
25530,"Oliver Mundell",Conservative,Dumfriesshire,https://www.theyworkforyou.com/mp/25530/oliver_mundell
26009,"Audrey Nicoll","Scottish National Party","Aberdeen South and North Kincardine",https://www.theyworkforyou.com/mp/26009/audrey_nicoll
26010,"Paul O'Kane",Labour,"West Scotland",https://www.theyworkforyou.com/mp/26010/paul_o%27kane
25111,"Willie Rennie","Liberal Democrat","North East Fife",https://www.theyworkforyou.com/mp/25111/willie_rennie
11189,"Angus Robertson","Scottish National Party","Edinburgh Central",https://www.theyworkforyou.com/mp/11189/angus_robertson
14085,"Shona Robison","Scottish National Party","Dundee City East",https://www.theyworkforyou.com/mp/14085/shona_robison
26011,"Emma Roddick","Scottish National Party","Highlands and Islands",https://www.theyworkforyou.com/mp/26011/emma_roddick
25531,"Douglas Ross",Conservative,"Highlands and Islands",https://www.theyworkforyou.com/mp/25531/douglas_ross
25218,"Alex Rowley",Labour,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/25218/alex_rowley
14088,"Mr Mark Ruskell",Green,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/14088/mr_mark_ruskell
24738,"Anas Sarwar",Labour,Glasgow,https://www.theyworkforyou.com/mp/24738/anas_sarwar
25535,"Graham Simpson",Conservative,"Central Scotland",https://www.theyworkforyou.com/mp/25535/graham_simpson
26012,"Lorna Slater",Green,Lothian,https://www.theyworkforyou.com/mp/26012/lorna_slater
14096,"Elizabeth Smith",Conservative,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/14096/elizabeth_smith
25536,"Colin Smyth",Labour,"South Scotland",https://www.theyworkforyou.com/mp/25536/colin_smyth
14100,"Shirley-Anne Somerville","Scottish National Party",Dunfermline,https://www.theyworkforyou.com/mp/14100/shirley-anne_somerville
26013,"Collette Stevenson","Scottish National Party","East Kilbride",https://www.theyworkforyou.com/mp/26013/collette_stevenson
25538,"Alexander Stewart",Conservative,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/25538/alexander_stewart
26014,"Kaukab Stewart","Scottish National Party","Glasgow Kelvin",https://www.theyworkforyou.com/mp/26014/kaukab_stewart
25114,"Kevin Stewart","Scottish National Party","Aberdeen Central",https://www.theyworkforyou.com/mp/25114/kevin_stewart
14105,"Nicola Sturgeon","Scottish National Party","Glasgow Southside",https://www.theyworkforyou.com/mp/14105/nicola_sturgeon
25639,"Paul Sweeney",Labour,Glasgow,https://www.theyworkforyou.com/mp/25639/paul_sweeney
10581,"John Swinney","Scottish National Party","Perthshire North",https://www.theyworkforyou.com/mp/10581/john_swinney
25352,"Michelle Thomson","Scottish National Party","Falkirk East",https://www.theyworkforyou.com/mp/25352/michelle_thomson
25540,"Maree Todd","Scottish National Party","Caithness, Sutherland and Ross",https://www.theyworkforyou.com/mp/25540/maree_todd
25115,"David Torrance","Scottish National Party",Kirkcaldy,https://www.theyworkforyou.com/mp/25115/david_torrance
26015,"Evelyn Tweed","Scottish National Party",Stirling,https://www.theyworkforyou.com/mp/26015/evelyn_tweed
26016,"Mercedes Villalba",Labour,"North East Scotland",https://www.theyworkforyou.com/mp/26016/mercedes_villalba
26017,"Sue Webber",Conservative,Lothian,https://www.theyworkforyou.com/mp/26017/sue_webber
25542,"Annie Wells",Conservative,Glasgow,https://www.theyworkforyou.com/mp/25542/annie_wells
26018,"Tess White",Conservative,"North East Scotland",https://www.theyworkforyou.com/mp/26018/tess_white
25651,"Martin Whitfield",Labour,"South Scotland",https://www.theyworkforyou.com/mp/25651/martin_whitfield
26019,"Elena Whitham","Scottish National Party","Carrick, Cumnock and Doon Valley",https://www.theyworkforyou.com/mp/26019/elena_whitham
25543,"Brian Whittle",Conservative,"South Scotland",https://www.theyworkforyou.com/mp/25543/brian_whittle
25775,"Beatrice Wishart","Liberal Democrat","Shetland Islands",https://www.theyworkforyou.com/mp/25775/beatrice_wishart
25119,"Humza Yousaf","Scottish National Party","Glasgow Pollok",https://www.theyworkforyou.com/mp/25119/humza_yousaf
